"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  UP_______________________________     Date of Report:  4/15/2024,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
222,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Mid America,0
223,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Gulf Coast,0
224,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Houston,0
225,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Texoma,0
226,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),South Texas,0
227,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Great Plains,0
228,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Rocky Mountain,0
229,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Pacific Northwest,2
230,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Northern California,0
231,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Los Angeles,0
232,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),System,4
233,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Great Lakes,0
234,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Chicago,0
235,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Heartland,0
236,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Mid America,0
237,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Gulf Coast,0
238,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Houston,0
239,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Texoma,0
240,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),South Texas,0
241,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Great Plains,0
242,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Rocky Mountain,0
243,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Pacific Northwest,0
244,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Northern California,0
245,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Los Angeles,0
246,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),System,0
247,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Great Lakes,134
248,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Chicago,348
249,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Heartland,106
250,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Mid America,264
251,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Gulf Coast,49
252,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Houston,126
253,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Texoma,154
254,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,South Texas,112
255,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Great Plains,150
256,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Rocky Mountain,152
257,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Pacific Northwest,129
258,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Northern California,139
259,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Los Angeles,153
260,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,System,7855
261,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Great Lakes,85
262,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Chicago,449
263,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Heartland,43
264,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Mid America,108
265,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Gulf Coast,0
266,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Houston,131
267,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Texoma,36
268,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,South Texas,71
269,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Great Plains,196
270,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Rocky Mountain,121
271,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Pacific Northwest,89
272,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Northern California,63
273,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Los Angeles,138
274,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,System,4445
275,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Great Lakes,20
276,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Chicago,25
277,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Heartland,6
278,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Mid America,25
279,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Gulf Coast,10
280,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Houston,30
281,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Texoma,22
282,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),South Texas,22
283,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Great Plains,30
284,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Rocky Mountain,11
285,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Pacific Northwest,33
286,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Northern California,20
287,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Los Angeles,22
288,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),System,774
289,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Great Lakes,1022
290,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Chicago,986
291,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Heartland,1088
292,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Mid America,1576
293,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Gulf Coast,561
294,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Houston,1040
295,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Texoma,1493
296,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),South Texas,709
297,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Great Plains,1198
298,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Rocky Mountain,1294
299,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Pacific Northwest,772
300,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Northern California,766
301,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Los Angeles,1259
302,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),System,13764
303,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Great Lakes,0
304,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Chicago,0
305,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Heartland,0
306,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Mid America,0
307,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Gulf Coast,0
308,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Houston,0
309,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Texoma,0
310,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",South Texas,0
311,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Great Plains,0
312,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Rocky Mountain,0
313,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Pacific Northwest,0
314,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Northern California,0
315,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Los Angeles,0
316,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",System,0
317,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Great Lakes,0
318,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Chicago,0
319,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Heartland,0
320,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Mid America,0
321,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Gulf Coast,0
322,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Houston,0
323,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Texoma,0
324,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,South Texas,0
325,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Great Plains,0
326,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Rocky Mountain,0
327,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Pacific Northwest,0
328,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Northern California,0
329,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Los Angeles,0
330,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,System,0
331,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Great Lakes,0
332,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Chicago,0
333,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Heartland,0
334,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Mid America,0
335,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Gulf Coast,0
336,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Houston,0
337,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Texoma,0
338,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,South Texas,0
339,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Great Plains,0
340,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Rocky Mountain,0
341,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Pacific Northwest,0
342,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Northern California,0
343,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Los Angeles,0
344,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,System,0
345,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Great Lakes,0
346,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Chicago,0
347,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Heartland,0
348,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Mid America,0
349,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Gulf Coast,0
350,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Houston,0
351,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Texoma,0
352,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,South Texas,0
353,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Great Plains,0
354,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Rocky Mountain,0
355,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Pacific Northwest,0
356,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Northern California,0
357,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Los Angeles,0
358,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,System,0
359,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Great Lakes,0
360,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Chicago,0
361,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Heartland,0
362,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Mid America,0
363,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Gulf Coast,0
364,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Houston,0
365,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Texoma,0
366,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),South Texas,0
367,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Great Plains,0
368,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Rocky Mountain,0
369,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Pacific Northwest,0
370,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Northern California,0
371,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Los Angeles,0
372,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),System,0
373,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Great Lakes,365
374,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Chicago,426
375,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Heartland,655
376,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Mid America,768
377,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Gulf Coast,207
378,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Houston,347
379,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Texoma,635
380,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),South Texas,277
381,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Great Plains,498
382,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Rocky Mountain,585
383,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Pacific Northwest,456
384,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Northern California,291
385,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Los Angeles,326
386,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),System,5836
387,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Great Lakes,0
388,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Chicago,2
389,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Heartland,0
390,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Mid America,0
391,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Gulf Coast,0
392,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Houston,1
393,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Texoma,0
394,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",South Texas,0
395,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Great Plains,0
396,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Rocky Mountain,0
397,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Pacific Northwest,0
398,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Northern California,0
399,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Los Angeles,1
400,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",System,23
401,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Great Lakes,0
402,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Chicago,0
403,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Heartland,1
404,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Mid America,0
405,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Gulf Coast,0
406,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Houston,0
407,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Texoma,0
408,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,South Texas,0
409,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Great Plains,0
410,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Rocky Mountain,0
411,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Pacific Northwest,2
412,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Northern California,0
413,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Los Angeles,1
414,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,System,10
415,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Great Lakes,0
416,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Chicago,1
417,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Heartland,1
418,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Mid America,0
419,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Gulf Coast,0
420,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Houston,0
421,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Texoma,1
422,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,South Texas,0
423,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Great Plains,1
424,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Rocky Mountain,0
425,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Pacific Northwest,0
426,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Northern California,0
427,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Los Angeles,0
428,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,System,17
429,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Great Lakes,0
430,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Chicago,0
431,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Heartland,0
432,2024-03-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Mid America,0
