ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
2016-10-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,9455
2016-11-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,9680
2016-12-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,9464
2017-01-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,9059
2017-02-28,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,9262
2017-03-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,9406
2017-04-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,9673
2017-05-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,9769
2017-06-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,9730
2017-07-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,9142
2017-08-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,9260
2017-09-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,9188
2017-10-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,9142
2017-11-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,9064
2017-12-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,8811
2018-01-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,8567
2018-02-28,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,8376
2018-03-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,8340
2018-04-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,8415
2018-05-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,8410
2018-06-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,8360
2018-07-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,8319
2018-08-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,8242
2018-09-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,8235
2018-10-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,8201
2018-11-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,8233
2018-12-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,8116
2019-01-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,8062
2019-02-28,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7926
2019-03-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7814
2019-04-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7826
2019-05-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7799
2019-06-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7698
2019-07-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7656
2019-08-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7543
2019-09-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7498
2019-10-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7467
2019-11-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7461
2019-12-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7356
2020-01-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7206
2020-02-29,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7158
2020-03-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7134
2020-04-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,6828
2020-05-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,6456
2020-06-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,6244
2020-07-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,6480
2020-08-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,6609
2020-09-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,6616
2020-10-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,6601
2020-11-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,6593
2020-12-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,6505
2021-01-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,6429
2021-02-28,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,6506
2021-03-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,6571
2021-04-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,6671
2021-05-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,6589
2021-06-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,6675
2021-07-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,6636
2021-08-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,6577
2021-09-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,6618
2021-10-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,6718
2021-11-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,6781
2021-12-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,6795
2022-01-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,6739
2022-02-28,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,6944
2022-03-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7054
2022-04-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7112
2022-05-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7046
2022-06-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7021
2022-07-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7089
2022-08-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7188
2022-09-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7336
2022-10-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7379
2022-11-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7503
2022-12-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7530
2023-01-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7631
2023-02-28,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7545
2023-03-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7491
2023-04-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7483
2023-05-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7523
2023-06-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7557
2023-07-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7640
2023-08-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7691
2023-09-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7763
2023-10-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7840
2023-11-30,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7887
2023-12-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7869
2024-01-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7900
2024-02-29,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7924
2024-03-31,CSXT,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,7957
2015-01-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,299
2015-02-28,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,299
2015-03-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,302
2015-04-30,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,293
2015-05-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,296
2015-06-30,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,296
2015-07-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,293
2015-08-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,287
2015-09-30,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,292
2015-10-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,282
2015-11-30,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,289
2015-12-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,291
2016-01-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,294
2016-02-29,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,293
2016-03-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,291
2016-04-30,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,285
2016-05-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,277
2016-06-30,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,275
2016-07-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,273
2016-08-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,276
2016-09-30,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,277
2016-10-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,277
2016-11-30,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,277
2016-12-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,273
2017-01-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,268
2017-02-28,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,272
2017-03-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,273
2017-04-30,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,267
2017-05-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,274
2017-06-30,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,268
2017-07-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,265
2017-08-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,269
2017-09-30,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,278
2017-10-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,272
2017-11-30,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,271
2017-12-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,279
2018-01-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,286
2018-02-28,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,284
2018-03-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,283
2018-04-30,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,281
2018-05-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,287
2018-06-30,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,278
2018-07-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,275
2018-08-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,279
2018-09-30,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,290
2018-10-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,293
2018-11-30,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,290
2018-12-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,284
2019-01-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,286
2019-02-28,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,281
2019-03-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,284
2019-04-30,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,281
2019-05-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,281
2019-06-30,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,276
2019-07-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,276
2019-08-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,271
2019-09-30,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,262
2019-10-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,256
2019-11-30,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,257
2019-12-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,246
2020-01-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,242
2020-02-29,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,233
2020-03-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,234
2020-04-30,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,229
2020-05-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,231
2020-06-30,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,226
2020-07-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,225
2020-08-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,226
2020-09-30,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,227
2020-10-31,CN,49 CFR 1246.1 - Monthly Report of Number of Railroad Employees,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,227
