"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad: ,SOO,Date of Report: ,7/31/2022,,,,
213,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),SYSTEM,2
214,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),TORONTO,0
215,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),WINNIPEG,0
216,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),WISCONSIN,3
217,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,0
218,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,0
219,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",ATLANTIC,0
220,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",CHICAGO,0
221,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",COQUITLAM,0
222,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",FOREIGN,0
223,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",MINNESOTA,0
224,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",NORTH DAKOTA,0
225,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",NORTH EAST,0
226,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",ONTARIO SOUTH,0
227,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",QUAD CITIES,0
228,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",QUEBEC,0
229,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",SASK SOUTH,0
230,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",ST. PAUL,0
231,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",SYSTEM,0
232,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",TORONTO,0
233,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",WINNIPEG,0
234,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",WISCONSIN,0
235,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,ALBERTA NORTH,0
236,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,ALBERTA SOUTH,0
237,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,ATLANTIC,0
238,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,CHICAGO,0
239,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,COQUITLAM,0
240,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,FOREIGN,0
241,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,MINNESOTA,0
242,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,NORTH DAKOTA,0
243,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,NORTH EAST,0
244,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,ONTARIO SOUTH,0
245,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,QUAD CITIES,0
246,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,QUEBEC,0
247,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,SASK SOUTH,0
248,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,ST. PAUL,0
249,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,SYSTEM,0
250,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,TORONTO,0
251,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,WINNIPEG,0
252,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,WISCONSIN,0
253,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,ALBERTA NORTH,0
254,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,ALBERTA SOUTH,0
255,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,ATLANTIC,0
256,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,CHICAGO,0
257,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,COQUITLAM,0
258,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,FOREIGN,0
259,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,MINNESOTA,0
260,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,NORTH DAKOTA,0
261,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,NORTH EAST,0
262,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,ONTARIO SOUTH,0
263,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,QUAD CITIES,0
264,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,QUEBEC,0
265,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,SASK SOUTH,0
266,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,ST. PAUL,0
267,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,SYSTEM,0
268,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,TORONTO,0
269,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,WINNIPEG,0
270,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,WISCONSIN,0
271,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
272,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
273,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,ATLANTIC,0
274,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,CHICAGO,0
275,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,COQUITLAM,0
276,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,FOREIGN,0
277,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,MINNESOTA,0
278,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,NORTH DAKOTA,0
279,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,NORTH EAST,0
280,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
281,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,QUAD CITIES,0
282,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,QUEBEC,0
283,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,SASK SOUTH,0
284,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,ST. PAUL,0
285,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,SYSTEM,0
286,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,TORONTO,0
287,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,WINNIPEG,0
288,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,WISCONSIN,0
289,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),ALBERTA NORTH,0
290,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
291,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),ATLANTIC,0
292,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),CHICAGO,0
293,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),COQUITLAM,0
294,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),FOREIGN,0
295,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),MINNESOTA,0
296,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),NORTH DAKOTA,0
297,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),NORTH EAST,0
298,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
299,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),QUAD CITIES,0
300,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),QUEBEC,0
301,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),SASK SOUTH,0
302,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),ST. PAUL,0
303,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),SYSTEM,0
304,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),TORONTO,0
305,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),WINNIPEG,0
306,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),WISCONSIN,0
307,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),ALBERTA NORTH,0
308,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),ALBERTA SOUTH,0
309,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),ATLANTIC,0
310,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),CHICAGO,0
311,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),COQUITLAM,0
312,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),FOREIGN,0
313,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),MINNESOTA,0
314,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),NORTH DAKOTA,0
315,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),NORTH EAST,0
316,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),ONTARIO SOUTH,0
317,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),QUAD CITIES,0
318,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),QUEBEC,0
319,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),SASK SOUTH,0
320,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),ST. PAUL,0
321,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),SYSTEM,0
322,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),TORONTO,0
323,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),WINNIPEG,0
324,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),WISCONSIN,0
325,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,ALBERTA NORTH,1
326,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,ALBERTA SOUTH,0
327,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,ATLANTIC,16
328,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,CHICAGO,13
329,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,COQUITLAM,9
330,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,FOREIGN,33
331,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,MINNESOTA,118
332,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,NORTH DAKOTA,51
333,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,NORTH EAST,22
334,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,ONTARIO SOUTH,0
335,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,QUAD CITIES,128
336,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,QUEBEC,1
337,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,SASK SOUTH,0
338,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,ST. PAUL,52
339,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,SYSTEM,335
340,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,TORONTO,0
341,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,WINNIPEG,0
342,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,WISCONSIN,66
343,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
344,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,ALBERTA SOUTH,6
345,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,ATLANTIC,2
346,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,CHICAGO,3
347,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,COQUITLAM,0
348,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,FOREIGN,9
349,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,MINNESOTA,18
350,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,NORTH DAKOTA,3
351,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,NORTH EAST,3
352,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
353,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,QUAD CITIES,59
354,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,QUEBEC,1
355,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,SASK SOUTH,0
356,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,ST. PAUL,113
357,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,SYSTEM,20
358,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,TORONTO,1
359,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,WINNIPEG,0
360,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,WISCONSIN,16
361,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),ALBERTA NORTH,0
362,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
363,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),ATLANTIC,0
364,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),CHICAGO,0
365,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),COQUITLAM,0
366,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),FOREIGN,0
367,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),MINNESOTA,44
368,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),NORTH DAKOTA,2
369,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),NORTH EAST,5
370,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
371,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),QUAD CITIES,13
372,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),QUEBEC,0
373,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),SASK SOUTH,0
374,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),ST. PAUL,18
375,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),SYSTEM,5
376,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),TORONTO,0
377,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),WINNIPEG,0
378,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),WISCONSIN,4
379,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),ALBERTA NORTH,0
380,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),ALBERTA SOUTH,0
381,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),ATLANTIC,15
382,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),CHICAGO,48
383,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),COQUITLAM,0
384,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),FOREIGN,2
385,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),MINNESOTA,122
386,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),NORTH DAKOTA,151
387,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),NORTH EAST,36
388,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),ONTARIO SOUTH,0
389,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),QUAD CITIES,296
390,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),QUEBEC,0
391,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),SASK SOUTH,0
392,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),ST. PAUL,179
393,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),SYSTEM,19
394,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),TORONTO,0
395,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),WINNIPEG,0
396,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),WISCONSIN,121
397,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,ALBERTA NORTH,0
398,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,ALBERTA SOUTH,0
399,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,ATLANTIC,0
400,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,CHICAGO,0
401,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,COQUITLAM,0
402,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,FOREIGN,0
403,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,MINNESOTA,0
404,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,NORTH DAKOTA,0
405,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,NORTH EAST,0
406,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,ONTARIO SOUTH,0
407,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,QUAD CITIES,0
408,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,QUEBEC,0
409,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,SASK SOUTH,0
410,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,ST. PAUL,0
411,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,SYSTEM,0
412,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,TORONTO,0
413,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,WINNIPEG,0
