"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad: ,SOO,Date of Report: ,3/31/2024,,,,
215,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),WINNIPEG,0
216,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),WISCONSIN,3
217,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,0
218,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,0
219,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",ATLANTIC,0
220,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",CHICAGO,0
221,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",COQUITLAM,0
222,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",FOREIGN,0
223,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",MINNESOTA,0
224,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",NORTH DAKOTA,0
225,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",NORTH EAST,0
226,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",ONTARIO SOUTH,0
227,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",QUAD CITIES,0
228,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",QUEBEC,0
229,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",SASK SOUTH,0
230,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",ST. PAUL,0
231,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",SYSTEM,0
232,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",TORONTO,0
233,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",WINNIPEG,0
234,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",WISCONSIN,0
235,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,ALBERTA NORTH,0
236,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,ALBERTA SOUTH,0
237,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,ATLANTIC,0
238,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,CHICAGO,0
239,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,COQUITLAM,0
240,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,FOREIGN,0
241,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,MINNESOTA,0
242,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,NORTH DAKOTA,0
243,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,NORTH EAST,0
244,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,ONTARIO SOUTH,0
245,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,QUAD CITIES,0
246,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,QUEBEC,0
247,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,SASK SOUTH,0
248,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,ST. PAUL,0
249,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,SYSTEM,0
250,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,TORONTO,0
251,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,WINNIPEG,0
252,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,WISCONSIN,0
253,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,ALBERTA NORTH,0
254,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,ALBERTA SOUTH,0
255,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,ATLANTIC,0
256,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,CHICAGO,1
257,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,COQUITLAM,0
258,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,FOREIGN,0
259,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,MINNESOTA,0
260,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,NORTH DAKOTA,0
261,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,NORTH EAST,0
262,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,ONTARIO SOUTH,0
263,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,QUAD CITIES,0
264,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,QUEBEC,0
265,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,SASK SOUTH,0
266,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,ST. PAUL,0
267,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,SYSTEM,1
268,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,TORONTO,0
269,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,WINNIPEG,0
270,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,WISCONSIN,0
271,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
272,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
273,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,ATLANTIC,0
274,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,CHICAGO,0
275,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,COQUITLAM,0
276,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,FOREIGN,0
277,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,MINNESOTA,0
278,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,NORTH DAKOTA,0
279,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,NORTH EAST,0
280,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
281,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,QUAD CITIES,0
282,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,QUEBEC,0
283,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,SASK SOUTH,0
284,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,ST. PAUL,0
285,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,SYSTEM,0
286,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,TORONTO,0
287,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,WINNIPEG,0
288,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,WISCONSIN,0
289,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),ALBERTA NORTH,0
290,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
291,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),ATLANTIC,0
292,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),CHICAGO,0
293,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),COQUITLAM,0
294,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),FOREIGN,0
295,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),MINNESOTA,0
296,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),NORTH DAKOTA,0
297,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),NORTH EAST,0
298,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
299,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),QUAD CITIES,0
300,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),QUEBEC,0
301,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),SASK SOUTH,0
302,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),ST. PAUL,0
303,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),SYSTEM,0
304,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),TORONTO,0
305,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),WINNIPEG,0
306,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),WISCONSIN,0
307,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),ALBERTA NORTH,0
308,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),ALBERTA SOUTH,0
309,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),ATLANTIC,0
310,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),CHICAGO,0
311,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),COQUITLAM,0
312,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),FOREIGN,0
313,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),MINNESOTA,0
314,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),NORTH DAKOTA,0
315,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),NORTH EAST,0
316,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),ONTARIO SOUTH,0
317,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),QUAD CITIES,0
318,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),QUEBEC,0
319,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),SASK SOUTH,0
320,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),ST. PAUL,0
321,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),SYSTEM,0
322,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),TORONTO,0
323,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),WINNIPEG,0
324,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),WISCONSIN,0
325,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,ALBERTA NORTH,1
326,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,ALBERTA SOUTH,0
327,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,ATLANTIC,16
328,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,CHICAGO,18
329,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,COQUITLAM,7
330,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,FOREIGN,31
331,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,MINNESOTA,120
332,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,NORTH DAKOTA,49
333,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,NORTH EAST,16
334,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,ONTARIO SOUTH,0
335,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,QUAD CITIES,125
336,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,QUEBEC,1
337,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,SASK SOUTH,0
338,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,ST. PAUL,46
339,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,SYSTEM,270
340,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,TORONTO,0
341,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,WINNIPEG,0
342,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,WISCONSIN,74
343,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
344,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
345,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,ATLANTIC,8
346,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,CHICAGO,3
347,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,COQUITLAM,0
348,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,FOREIGN,9
349,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,MINNESOTA,20
350,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,NORTH DAKOTA,3
351,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,NORTH EAST,3
352,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
353,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,QUAD CITIES,77
354,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,QUEBEC,0
355,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,SASK SOUTH,0
356,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,ST. PAUL,109
357,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,SYSTEM,14
358,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,TORONTO,0
359,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,WINNIPEG,0
360,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,WISCONSIN,17
361,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),ALBERTA NORTH,0
362,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
363,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),ATLANTIC,0
364,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),CHICAGO,0
365,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),COQUITLAM,0
366,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),FOREIGN,4
367,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),MINNESOTA,48
368,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),NORTH DAKOTA,2
369,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),NORTH EAST,11
370,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
371,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),QUAD CITIES,21
372,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),QUEBEC,0
373,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),SASK SOUTH,0
374,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),ST. PAUL,21
375,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),SYSTEM,5
376,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),TORONTO,0
377,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),WINNIPEG,0
378,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),WISCONSIN,3
379,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),ALBERTA NORTH,0
380,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),ALBERTA SOUTH,0
381,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),ATLANTIC,22
382,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),CHICAGO,51
383,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),COQUITLAM,0
384,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),FOREIGN,2
385,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),MINNESOTA,148
386,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),NORTH DAKOTA,162
387,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),NORTH EAST,42
388,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),ONTARIO SOUTH,0
389,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),QUAD CITIES,372
390,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),QUEBEC,1
391,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),SASK SOUTH,0
392,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),ST. PAUL,195
393,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),SYSTEM,20
394,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),TORONTO,0
395,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),WINNIPEG,0
396,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),WISCONSIN,120
397,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,ALBERTA NORTH,0
398,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,ALBERTA SOUTH,0
399,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,ATLANTIC,0
400,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,CHICAGO,0
401,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,COQUITLAM,0
402,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,FOREIGN,0
403,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,MINNESOTA,0
404,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,NORTH DAKOTA,0
405,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,NORTH EAST,0
406,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,ONTARIO SOUTH,0
407,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,QUAD CITIES,0
408,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,QUEBEC,0
409,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,SASK SOUTH,0
410,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,ST. PAUL,0
411,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,SYSTEM,0
412,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,TORONTO,0
413,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,WINNIPEG,0
414,3/31/2024,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,WISCONSIN,0
